Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
35,"",69584,53532,45545,48832,54032,"","","","","","",63584,56182,"",93710,"",43642,"",54769,"","","","","","","",41001,"","","","","","","","","","",55399,41889,"","","",46827,"","",33082,59764,34201,"",78995,34102,"","",52788,36630,"","",34595,"",42309,"","","",48565,"","",41767,"",37540,43363,"",36460,"",49701,"",51779,"",44480,"","",45229,"","",44808,"","","","","",35978,"",47638,"","",44912,"",46179,43171,64031,47272,"",43296,"","",43373,"",46517,"","","","","","","",55965,"",30966,"",44270,54813,"",41227,"",33844,"",50177,"","",51183,"","","","",58835,"",48173,"","","",45680,"","",37766,"","","","",51087,"",64528,"","",70795,"",45681,"",35808,"","","",42537,"",53010,"",47146,25897,"","","",46593,"","","","",47374,"",38443,"",48299,33631,48853,"",35315,"","",38470,"","",65784,"",47601,"","",41400,38930,56499,51926,"",42251,50706,"",57793,29913,"",47881
36,"",48457,40203,62408,54528,46491,"","","","","","",47947,53865,"",31598,"",65982,"",53196,"","","","","","","",46711,"","","","","","","","","","",38038,67354,"","","",57756,"","",50265,39130,46004,"",43984,43417,"","",42321,40543,"","",45635,"",33543,"","","",55158,"","",45719,"",52393,45680,"",46304,"",30552,"",40815,"",37277,"","",34048,"","",44622,"","","","","",45729,"",39582,"","",32598,"",33339,46677,49224,51113,"",43358,"","",36819,"",36890,"","","","","","","",41265,"",34616,"",34662,55364,"",53080,"",45049,"",43637,"","",54770,"","","","",35238,"",46467,"","","",41068,"","",50438,"","","","",39561,"",50188,"","",41347,"",38549,"",46883,"","","",49134,"",46282,"",43325,45135,"","","",42601,"","","","",47116,"",38627,"",40418,61417,47716,"",56821,"","",49236,"","",49712,"",41434,"","",39165,35988,38669,34243,"",39335,41824,"",34357,42707,"",43720
37,"",69369,45859,61340,60827,46238,"","","","","","",60504,55914,"",59675,"",47160,"",52898,"","","","","","","",44159,"","","","","","","","","","",41937,61948,"","","",73020,"","",51402,57655,50608,"",49933,58111,"","",51484,55015,"","",46407,"",53330,"","","",39482,"","",44462,"",47910,43393,"",54383,"",41220,"",35955,"",42200,"","",39673,"","",44600,"","","","","",50304,"",44684,"","",58391,"",63381,35488,46849,45732,"",46014,"","",38565,"",59093,"","","","","","","",38782,"",46057,"",34628,31997,"",43732,"",46035,"",37584,"","",59501,"","","","",42129,"",43807,"","","",35281,"","",56962,"","","","",44600,"",47760,"","",35687,"",52645,"",33980,"","","",37509,"",37488,"",56894,43910,"","","",32073,"","","","",44433,"",42766,"",51794,45825,42145,"",35177,"","",46321,"","",37258,"",52732,"","",47031,40609,46186,58612,"",46855,45869,"",64055,48592,"",32701
38,"",36106,29358,32009,32936,38215,"","","","","","",24629,49013,"",27113,"",27310,"",38430,"","","","","","","",36229,"","","","","","","","","","",36405,35854,"","","",46117,"","",24812,39138,54119,"",32656,30608,"","",42370,52020,"","",40311,"",24652,"","","",33027,"","",32037,"",31210,43054,"",32656,"",44616,"",33046,"",36981,"","",25727,"","",36039,"","","","","",41054,"",32588,"","",30932,"",42507,39806,29169,43212,"",54998,"","",32866,"",30766,"","","","","","","",40658,"",35091,"",43090,46337,"",42060,"",30997,"",38844,"","",38368,"","","","",33868,"",22582,"","","",43370,"","",37307,"","","","",41547,"",44858,"","",26215,"",33415,"",28136,"","","",27390,"",40846,"",39615,28700,"","","",42613,"","","","",32709,"",26045,"",31849,52243,47806,"",43252,"","",30704,"","",31729,"",22534,"","",43358,26254,43083,29974,"",40196,30838,"",26581,30017,"",
39,"",89102,101506,65964,82070,72139,"","","","","","",67599,56426,"",75023,"",107591,"",56220,"","","","","","","",66599,"","","","","","","","","","",63688,69347,"","","",49553,"","",46489,43021,51437,"",61649,66602,"","",43185,58958,"","",57072,"",57396,"","","",65724,"","",64563,"",78311,62543,"",43683,"",65120,"",50807,"",57403,"","",58581,"","",43150,"","","","","",50390,"",80782,"","",57601,"",65617,77222,54262,48826,"",48112,"","",51752,"",55374,"","","","","","","",57367,"",42251,"",61768,47924,"",53019,"",64194,"",53980,"","",56106,"","","","",52332,"",47447,"","","",56192,"","",61021,"","","","",53901,"",53682,"","",56307,"",64184,"",68797,"","","",63311,"",53370,"",51004,65836,"","","",52339,"","","","",58581,"",51748,"",56888,49468,57744,"",44127,"","",56767,"","",43482,"",58415,"","",49190,64940,57033,59385,"",45110,48201,"",70993,45275,"",
40,"",52617,51264,42675,59273,56922,"","","","","","",53995,52472,"",37367,"",43950,"",39823,"","","","","","","",58247,"","","","","","","","","","",40998,69879,"","","",43629,"","",52692,65117,61963,"",34437,40494,"","",46027,63449,"","",48034,"",44984,"","","",58048,"","",46514,"",50084,47368,"",74348,"",47517,"",43598,"",44538,"","",45054,"","",41972,"","","","","",60644,"",41963,"","",36621,"",43428,46864,48914,38225,"",49025,"","",42353,"",46061,"","","","","","","",54107,"",38496,"",50053,66714,"",52354,"",48806,"",58178,"","",57444,"","","","",38269,"",54040,"","","",45047,"","",53780,"","","","",41551,"",40551,"","",55139,"",49195,"",52813,"","","",41156,"",32304,"",40463,35577,"","","",46382,"","","","",48095,"",58002,"",47159,32384,44874,"",58067,"","",46810,"","",47912,"",47897,"","",59700,43012,60453,41020,"",58723,49853,"",56672,46360,"",137400
41,"",84152,85590,88465,44639,93621,"","","","","","",51290,47326,"",84929,"",71969,"",85968,"","","","","","","",89972,"","","","","","","","","","",51881,77916,"","","",42867,"","",81201,43030,70121,"",58076,66102,"","",85252,57091,"","",66075,"",69669,"","","",79550,"","",43312,"",76077,66205,"",55050,"",42485,"",79370,"",57560,"","",35861,"","",60081,"","","","","",44138,"",61087,"","",74353,"",48985,70404,54558,60723,"",50365,"","",62149,"",70259,"","","","","","","",57307,"",41814,"",77360,49879,"",58281,"",48483,"",49321,"","",68583,"","","","",76825,"",66931,"","","",67911,"","",40780,"","","","",78900,"",61387,"","",77207,"",111313,"",73101,"","","",52601,"",70746,"",59650,66757,"","","",82416,"","","","",61806,"",64197,"",65275,62012,49675,"",44630,"","",73570,"","",40938,"",63146,"","",52133,65563,82119,56457,"",88039,47976,"",41785,68491,"",60284
42,"",62298,57182,60812,61634,50054,"","","","","","",45936,60187,"",75817,"",46422,"",46115,"","","","","","","",53360,"","","","","","","","","","",71746,55515,"","","",52370,"","",58188,55744,60499,"",43196,59999,"","",46083,41039,"","",72727,"",59458,"","","",58059,"","",53032,"",58424,48974,"",59022,"",62105,"",45736,"",48629,"","",64711,"","",50149,"","","","","",77848,"",51664,"","",50286,"",55031,63063,47959,46028,"",32531,"","",47447,"",41699,"","","","","","","",44295,"",46100,"",48877,40558,"",55674,"",49040,"",53264,"","",45131,"","","","",47934,"",39038,"","","",49216,"","",67748,"","","","",41536,"",62025,"","",59073,"","","",56973,"","","",42544,"",43966,"","",57525,"","","","","","","","",47281,"",44225,"",58602,64054,38394,"",65706,"","","","","",42047,"",44783,"","",55775,44670,44923,42831,"",56991,53891,"",53013,47770,"",54101
43,"",41524,23816,43676,46541,37047,"","","","","","",45121,33772,"",32597,"",42110,"",43640,"","","","","","","",40104,"","","","","","","","","","",54887,37702,"","","",39780,"","",43005,38360,39349,"",35284,27859,"","",36100,30550,"","",45860,"",29396,"","","",25533,"","",40519,"",33878,41089,"",33798,"",39629,"",26479,"",58286,"","",35767,"","",30795,"","","","","",35280,"",40043,"","",33405,"",36658,33516,57959,41941,"",42623,"","",41719,"",33614,"","","","","","","",25124,"",30539,"",31445,32604,"",43175,"",51907,"",24276,"","",29564,"","","","",49822,"",38301,"","","",29654,"","",31509,"","","","",33222,"",32522,"","",42865,"","","",40014,"","","",29621,"",35528,"","",31087,"","","","","","","","",49642,"",33238,"",37687,28022,39226,"",24570,"","","","","",31518,"",36840,"","",35208,31113,27540,27722,"","",49416,"",47560,31930,"",39243
44,"",62264,56794,55578,77345,88350,"","","","","","",59646,53828,"",46095,"",51975,"",53415,"","","","","","","",77291,"","","","","","","","","","",56184,58362,"","","",60322,"","",64572,79137,67227,"",62809,69929,"","",55544,73248,"","",59301,"",65670,"","","",63038,"","",59356,"",66009,77675,"",58245,"",63804,"",59870,"",57409,"","",78588,"","",56885,"","","","","",53698,"",62231,"","",55822,"",57734,49916,50272,40277,"",56900,"","",44387,"",46540,"","","","","","","",57574,"",58247,"",63983,43845,"",60526,"",50752,"",51042,"","",62495,"","","","",50118,"",42864,"","","",82219,"","",72449,"","","","",58202,"",50938,"","",66438,"","","",66891,"","","",74077,"",49433,"","",63835,"","","","","","","","",66108,"",61500,"",45329,58404,57285,"",61236,"","","","","",45423,"",60213,"","",66282,65736,47457,57225,"","",68672,"",60054,49489,"",52593
45,"",90050,44153,82244,81527,69866,"","","","","","",50497,50095,"",54364,"",103206,"",56548,"","","","","","","",51192,"","","","","","","","","","",46732,62503,"","","",60534,"","",56059,35796,75984,"",57446,79475,"","",49486,61678,"","",56360,"",90745,"","","",46866,"","",48228,"",55316,60689,"",38726,"",47604,"",81297,"",49558,"","",71073,"","",47389,"","","","","",34442,"",79462,"","",34070,"",31643,86042,32240,64864,"",52047,"","",63567,"",73920,"","","","","","","",69034,"",60994,"",52500,45032,"",49798,"",69551,"",65566,"","",40197,"","","","",39094,"",58856,"","","",62910,"","",70238,"","","","",57647,"",69286,"","",44985,"","","",38698,"","","","","",79575,"","",49319,"","","","","","","","",42465,"",59604,"",52504,42127,46961,"",34790,"","","","","",62331,"",68089,"","",74769,59147,77782,33929,"","",67141,"",61846,54891,"",45726
46,"",59503,75236,53041,65169,55703,"","","","","","",51373,75342,"",53872,"",83255,"",56546,"","","","","","","",69956,"","","","","","","","","","",66324,82702,"","","",57615,"","",65807,65087,61416,"",71465,56263,"","",59171,66935,"","",69120,"",72532,"","","",56804,"","",56030,"",69508,57641,"",65180,"",53889,"",63268,"",56512,"","",55779,"","",79976,"","","","","",54045,"",67261,"","",52580,"",49956,50245,52847,70739,"",55971,"","",50704,"","","","","","","","","",55158,"",71926,"","",47863,"",77434,"",78470,"",66278,"","",63893,"","","","",71301,"",53980,"","","",50496,"","",48264,"","","","",54419,"","","","",60397,"","","",82594,"","","","","",60952,"","",77513,"","","","","","","","",57223,"",65410,"",57019,53385,59060,"",44911,"","","","","",51490,"",62610,"","",56902,51805,60977,61503,"","",50225,"",63752,57972,"",52757
47,"",76603,85695,60772,78953,47103,"","","","","","",60905,58732,"",68998,"",68360,"",62508,"","","","","","","",54842,"","","","","","","","","","",,67166,"","","",67333,"","",50376,72549,62191,"",53160,72472,"","",71316,53505,"","",60328,"",77743,"","","",59321,"","",59531,"",61941,77512,"",65108,"",94413,"",77617,"",93488,"","",77006,"","",74382,"","","","","",49305,"",38255,"","",65114,"",45531,78956,61455,65291,"",65257,"","",48494,"","","","","","","","","",73592,"",40569,"","",56738,"",73053,"",56886,"",63061,"","",62489,"","","","",49787,"",53950,"","","",45497,"","",70841,"","","","",67116,"","","","",63212,"","","",46359,"","","","","",53902,"","",57305,"","","","","","","","",64549,"",54855,"",59874,80620,60442,"",51809,"","","","","",53222,"",87770,"","",64084,51719,70512,52777,"","",50111,"",51437,53756,"",53183
48,"",78965,82901,94946,104360,67460,"","","","","","",76593,70412,"",52433,"",114035,"",117614,"","","","","","","",97451,"","","","","","","","","","",114221,68026,"","","",84531,"","",71628,78332,97652,"",96432,76319,"","",100670,58808,"","",125288,"",70674,"","","",93792,"","",118226,"",77926,49403,"",99747,"",115898,"",77985,"",55402,"","",69876,"","",46034,"","","","","",66400,"",53906,"","",75164,"",60451,75566,89193,56775,"",52207,"","",52307,"","","","","","","","","",100700,"",89731,"","",81400,"",83354,"",41626,"",100451,"","",50004,"","","","",71078,"",58147,"","","",101412,"","",116368,"","","","",74039,"","","","",75780,"","","",54652,"","","","","",59037,"","",39923,"","","","","","","","",57588,"",88225,"",72520,103136,111830,"",67988,"","","","","",90044,"",78401,"","",84420,89265,67804,73457,"","",96646,"",54472,89594,"",40278
49,"",78962,55553,92037,61154,79131,"","","","","","",89689,65599,"",52755,"",52812,"",64908,"","","","","","","",67108,"","","","","","","","","","",52273,56991,"","","",45798,"","",81755,60211,70443,"",49387,61393,"","",55897,40609,"","",55258,"",42647,"","","",55062,"","",75384,"",59968,103017,"",48352,"",49200,"",46528,"",58561,"","",54694,"","",65379,"","","","","",63035,"",45007,"","",56920,"",50272,65917,59872,43636,"",70505,"","",52141,"","","","","","","","","",47146,"",56858,"","",58497,"",72558,"",52344,"",54148,"","",52949,"","","","",55797,"",60826,"","","",50458,"","",56233,"","","","",57936,"","","","",44875,"","","",50820,"","","","","",60098,"","",43793,"","","","","","","","",61756,"",60734,"",64051,54175,63365,"",77346,"","","","","",64563,"",54366,"","",39368,51070,60371,64030,"","",56059,"",46988,48658,"",52758
50,"",75079,92301,52576,47333,52425,"","","","","","",60379,57087,"",46702,"",52411,"",54737,"","","","","","","",73229,"","","","","","","","","","",53028,48218,"","","",67406,"","",60771,55070,62290,"",58505,79197,"","",38746,51348,"","",38863,"",48817,"","","",59081,"","",54384,"",50829,41790,"",76477,"",49256,"",82875,"",51235,"","",60541,"","",52940,"","","","","",52890,"",45754,"","",44798,"",46788,52419,53235,41669,"",56882,"","",40355,"","","","","","","","","",51806,"",38204,"","",34203,"",33470,"",53303,"",47666,"","",56449,"","","","",51758,"",39128,"","","",51713,"","",61441,"","","","",40466,"","","","",60724,"","","",42095,"","","","","",54018,"","",44290,"","","","","","","","",56692,"",55112,"",48704,49229,71628,"",53616,"","","","","",49002,"",51509,"","",72991,53523,70351,40913,"","",31135,"",68312,58326,"",35464
51,"",61503,64555,68604,80687,47719,"","","","","","",84317,81574,"",51858,"",51692,"",58167,"","","","","","","",56889,"","","","","","","","","","",71652,97162,"","","",83351,"","",63355,62848,55642,"",54813,62855,"","",69842,54875,"","",60773,"",72196,"","","",44137,"","",57810,"",52984,97056,"",47528,"",31663,"",63813,"",30252,"","",64309,"","",26782,"","","","","",84260,"",48305,"","",58171,"",52120,56705,77353,92946,"",47823,"","",36957,"","","","","","","","","",49845,"",53017,"","",63143,"",43762,"",50247,"",65700,"","",54002,"","","","",56958,"",68878,"","","",45171,"","",61516,"","","","",59744,"","","","",63153,"","","",79294,"","","","","",85662,"","",86756,"","","","","","","","",62055,"",36264,"",73566,86711,54102,"",39412,"","","","","",35107,"",55910,"","",47953,58112,29366,49283,"","",62419,"",48573,54744,"",40850
52,"",64772,83158,63843,63736,54935,"","","","","","",95501,49253,"",56165,"",58914,"",66327,"","","","","","","",53570,"","","","","","","","","","",48056,67991,"","","",55442,"","",74257,50592,44701,"",62534,55662,"","",43496,58865,"","",59555,"","","","","",60919,"","",53463,"",53733,49861,"",41780,"",53383,"",45382,"",50128,"","",41834,"","",57514,"","","","","",59418,"",55114,"","",47422,"",49535,38016,59239,45137,"",46731,"","",49313,"","","","","","","","","",58324,"",55217,"","",52185,"",63865,"",56343,"",55089,"","",50359,"","","","",67397,"",58075,"","","",62521,"","",55680,"","","","",59987,"","","","",53191,"","","",66985,"","","","","",50540,"","",75826,"","","","","","","","","","",43524,"",48658,53101,64324,"",58163,"","","","","",51488,"",67102,"","",58450,59863,41335,50134,"","",70363,"",66364,60698,"",54090
53,"",78707,56339,76938,88521,77320,"","","","","","",59363,50100,"",52598,"",60446,"",61248,"","","","","","","",50100,"","","","","","","","","","",50100,50100,"","","",65750,"","",50100,53323,60698,"",50100,52011,"","",72629,52758,"","",60595,"","","","","",52003,"","",68411,"",58083,70619,"",50100,"",50100,"",60690,"",53386,"","",68033,"","",50100,"","","","","",52163,"",50100,"","",69017,"",50100,50100,50545,50100,"",50100,"","",50100,"","","","","","","","","",50100,"",50100,"","",52370,"",63741,"",50100,"",50955,"","",62668,"","","","","","",67614,"","","",50440,"","",50100,"","","","","","","","","",50100,"","","",50100,"","","","","",62508,"","",58534,"","","","","","","","","","",50100,"",52048,97250,50100,"",64528,"","","","","",50100,"",50393,"","",60208,45684,37545,53277,"","",45134,"",50397,60696,"",45159
54,"",98638,67003,64286,76265,62642,"","","","","","",76690,56286,"",81610,"",77974,"",83724,"","","","","","","",76637,"","","","","","","","","","",81958,72026,"","","",61880,"","",56846,69926,93067,"",51379,53689,"","",79133,46388,"","",63111,"","","","","",60242,"","",77922,"",66586,69951,"",62494,"",49799,"",65373,"",62809,"","",55778,"","",49807,"","","","","",70371,"",51311,"","",59934,"",55507,55144,51881,61493,"",58482,"","",73541,"","","","","","","","","",83098,"",106110,"","",55591,"",54560,"",76886,"",63208,"","",50348,"","","","","","",49353,"","","",41360,"","",74159,"","","","","","","","","",55497,"","","",65483,"","","","","",59346,"","",56996,"","","","","","","","","","",85804,"",62761,55117,51303,"",69214,"","","","","",81869,"",87494,"","",52711,52786,50308,58771,"","",52143,"",49051,46951,"",69319
55,"",55836,92692,78418,61671,67935,"","","","","","",49411,69943,"",67764,"",91000,"",88466,"","","","","","","",63737,"","","","","","","","","","",58485,66432,"","","",80969,"","",65096,72744,66980,"",44646,84940,"","",57626,80407,"","",73896,"","","","","",58945,"","",53502,"",40328,61461,"",40558,"",64247,"",65019,"",62706,"","",63515,"","",46131,"","","","","",67466,"",68043,"","",53741,"",50089,56637,48402,57524,"",44121,"","",58058,"","","","","","","","","",64583,"",58640,"","",53463,"",49260,"",70600,"",66105,"","",70038,"","","","","","",56940,"","","",53538,"","",55890,"","","","","","","","","",55184,"","","",45994,"","","","","",72058,"","",58748,"","","","","","","","","","",44671,"",73267,51782,65533,"",51032,"","","","","",55155,"",59446,"","",41849,39805,85039,82879,"","",45008,"",56516,58104,"",55638
56,"",137475,93396,48613,59231,66413,"","","","","","",54787,70856,"",49995,"","","",55829,"","","","","","","",69740,"","","","","","","","","","",57206,66640,"","","",54818,"","",57290,41681,41526,"",81826,60507,"","",58354,56947,"","",65641,"","","","","",52016,"","",49063,"",43049,73145,"",39036,"",54371,"",54585,"",51284,"","",62268,"","",54786,"","","","","",67522,"","","","",45574,"",112707,63935,48106,56401,"",44318,"","",39273,"","","","","","","","","",40131,"",41078,"","",69622,"",68958,"",38503,"",46228,"","",86932,"","","","","","",103670,"","","",59082,"","",79227,"","","","","","","","","",58650,"","","",47101,"","","","","",60414,"","",53239,"","","","","","","","","","",69620,"",40832,35779,46005,"",30868,"","","","","",50625,"",45508,"","",41686,57905,52761,64132,"","",81289,"",47743,81536,"",65712
57,"",69472,78363,58138,90021,45533,"","","","","","",46100,68202,"",73825,"","","",61857,"","","","","","","",79825,"","","","","","","","","","",62736,57754,"","","",106509,"","",49524,45364,61976,"",64193,45678,"","",59993,56792,"","",63844,"","","","","",66432,"","",58390,"",56739,57888,"",70210,"",65176,"",54321,"",56185,"","",59057,"","",50962,"","","","","",53186,"","","","",76793,"",67887,51366,56921,58759,"",56016,"","",55349,"","","","","","","","","",62331,"",55794,"","",67315,"",94913,"",59181,"",44008,"","",74899,"","","","","","",61202,"","","",58804,"","",54315,"","","","","","","","","","","","","",53091,"","","","","",61011,"","",49579,"","","","","","","","","","",58929,"",61791,52206,49796,"",51849,"","","","","",51774,"",87176,"","",68028,47559,85142,78414,"","",51316,"",51996,84845,"",68825
58,"",142945,124456,73471,111706,81905,"","","","","","",104943,101548,"",66349,"","","",44713,"","","","","","","",43415,"","","","","","","","","","",88205,56496,"","","",66864,"","",87387,83461,47960,"",61620,138088,"","",124460,72251,"","",43102,"","","","","",125045,"","",85731,"",78713,64718,"",60218,"",68887,"",51914,"",55585,"","",77824,"","",76252,"","","","","",72743,"","","","",38283,"",52519,66075,55752,92922,"",49807,"","",57789,"","","","","","","","","",91447,"",63719,"","",72127,"",87537,"",86097,"",73423,"","",97972,"","","","","","",88119,"","","",74088,"","",80139,"","","","","","","","","","","","","",61107,"","","","","","","","",41822,"","","","","","","","","","",79360,"",44971,70251,50690,"",60837,"","","","","",97662,"",70769,"","",87579,65664,51701,104395,"","",76142,"",68923,111468,"",72199
59,"",95662,83841,98818,75146,69156,"","","","","","",82603,97783,"",67137,"","","",85194,"","","","","","","",60891,"","","","","","","","","","",73564,78448,"","","",58299,"","",,80131,97505,"",84138,72803,"","",64851,69031,"","",57838,"","","","","",70429,"","",75012,"",81625,76104,"",77591,"",74862,"",72785,"",93769,"","",54693,"","",63762,"","","","","",69817,"","","","",67734,"",58833,59353,71602,54731,"",53812,"","",57619,"","","","","","","","","",53951,"",58169,"","",74118,"",84574,"",62460,"",85808,"","",54203,"","","","","","",70959,"","","",63516,"","",41583,"","","","","","","","","","","","","",49361,"","","","","","","","",71049,"","","","","","","","","","",62701,"",49425,77096,75353,"",50870,"","","","","",86655,"",109360,"","","",69533,97679,53811,"","",50640,"",56849,54872,"",81644
60,"",97508,66245,72138,97084,71559,"","","","","","",127042,69813,"",65744,"","","",80504,"","","","","","","",56008,"","","","","","","","","","",88045,69697,"","","",71752,"","",,57720,64307,"",54761,55315,"","",70776,52492,"","",68162,"","","","","",76817,"","",62087,"",63007,88432,"",67320,"",60044,"",47004,"",67689,"","",53443,"","",66073,"","","","","",63638,"","","","",77384,"",67402,74476,64911,60548,"",54800,"","",51122,"","","","","","","","","",53032,"",76506,"","",45737,"",49557,"",65560,"",54374,"","",61487,"","","","","","",73390,"","","",73848,"","",73917,"","","","","","","","","","","","","",70455,"","","","","","","","",51902,"","","","","","","","","","",58792,"",65518,62068,55202,"",69756,"","","","","",73894,"",58794,"","","",57625,58479,59939,"","",55366,"",60345,55528,"",67468
61,"",69612,71538,68698,78743,117618,"","","","","","","",73279,"",91068,"","","",68300,"","","","","","","",84252,"","","","","","","","","","",80474,87168,"","","",69571,"","",178638,70157,83026,"",93500,77247,"","",75490,76359,"","",53558,"","","","","",63337,"","",83811,"",65949,60062,"",83465,"",62714,"",62922,"",68169,"","",48991,"","",74406,"","","","","",63908,"","","","",69813,"",68912,63374,66138,80317,"",86347,"","",72164,"","","","","","","","","",48433,"",76307,"","",63640,"",70579,"",79408,"",76902,"","",74076,"","","","","","",87271,"","","",65936,"","",58640,"","","","","","","","","","","","","",60337,"","","","","","","","",56783,"","","","","","","","","","",64040,"",80012,51307,103195,"",60888,"","","","","",80771,"","","","","",63383,67577,54451,"","",63951,"",48201,59582,"",46408
