Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms)
course,"","","","","","","","","","","",44300,"","","",41246,"","","",42831,"","","",45316,"","","","","","",41927,"","",57444,"","","","",42408,"","","","","","",63012,"","","",40594,"","",50283,"",41649,"","","","","","","","","",40475,"","","","",74792,"",41534,"","","",41214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43400,"","",40703,"","","","","","","","","","","","",40214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41440,"","","",41956,"","","","","",39757,"","","","","","","","",41019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40357,40554
sushi,"","","","","","","","","","","",41393,"","","","","","","",35673,"","","",89299,"","","","","","",25536,"","",27391,"","","","",25474,"","","","","","",27280,"","","",27685,"","",28393,"",25476,"","","","","","","","","",28519,"","","","",186968,"",25752,"","","",25579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26770,"","",49955,"","","","","","","","","","","","",30219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39961,"","","",29706,"","","","","",25074,"","","","","","","","",24359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28077,21109
glass,"","","","","","","","","","","",27835,"","","","","","","",27259,"","","",24598,"","","","","","",27595,"","",49606,"","","","",26237,"","","","","","",38319,"","","",27911,"","",25000,"",23689,"","","","","","","","","",24423,"","","","",169073,"",25051,"","","",26358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24715,"","",37808,"","","","","","","","","","","","",36287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24401,"","","",24463,"","","","","",35237,"","","","","","","","",47655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46214,24241
vat,"","","","","","","","","","","",43877,"","","","","","","",42880,"","","",41354,"","","","","","",44743,"","",56689,"","","","",47968,"","","","","","",42868,"","","",46639,"","",47817,"",45712,"","","","","","","","","",41728,"","","","",50944,"",41023,"","","",42223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39822,"","",39705,"","","","","","","","","","","","",39026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44499,"","","",40742,"","","","","",39828,"","","","","","","","",38882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42614,41218
belt it,"","","","","","","","","","","",92592,"","","","","","","",103172,"","","",93122,"","","","","","",87988,"","",116327,"","","","",85762,"","","","","","",87070,"","","",90238,"","",84384,"",88860,"","","","","","","","","",88155,"","","","",99182,"",85828,"","","",93694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91539,"","",94475,"","","","","","","","","","","","",83568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85767,"","","",85328,"","","","","",144078,"","","","","","","","",84855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86066,90430
flipping out,"","","","","","","","","","","",55869,"","","","","","","",43198,"","","",39941,"","","","","","",50033,"","",63908,"","","","",64849,"","","","","","",43010,"","","",45822,"","",68642,"",49960,"","","","","","","","","",43116,"","","","",118633,"",51847,"","","",41871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41786,"","",65361,"","","","","","","","","","","","",39235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38890,"","","","","","","","","",40940,"","","","","","","","",39500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45975,37954
bot transfer,"","","","","","","","","","","",144011,"","","","","","","",95282,"","","",93942,"","","","","","",92167,"","",132422,"","","","",179827,"","","","","","",94485,"","","","","","",118064,"",93469,"","","","","","","","","",118920,"","","","",202724,"",110253,"","","",96031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214985,"","","","","","","","","","","","","","","",92958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135283,"","","","","","","","","",92788,"","","","","","","","",92187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118437,93625
sine,"","","","","","","","","","","",22268,"","","","","","","",32814,"","","",20954,"","","","","","",21622,"","",32037,"","","","",22325,"","","","","","",21556,"","","","","","",22295,"",35605,"","","","","","","","","",20955,"","","","",29872,"",21027,"","","",20816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21286,"","","","","","","","","",21106,"","","","","","","","",20046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42408,20903
surfing,"","","","","","","","","","","",84836,"","","","","","","",82002,"","","",104037,"","","","","","",82113,"","",83387,"","","","",109396,"","","","","","",111793,"","","","","","",82080,"",80412,"","","","","","","","","",82078,"","","","",81042,"",86881,"","","",80118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80609,"","","","","","","","","",83608,"","","","","","","","",79693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79312,80919
choose wisely,"","","","","","","","","","","",32031,"","","","","","","",30522,"","","",32165,"","","","","","",26933,"","",29610,"","","","",26182,"","","","","","",26120,"","","","","","",27084,"",26732,"","","","","","","","","",24752,"","","","",453528,"",25246,"","","",27021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27938,"","","","","","","","","",23848,"","","","","","","","",23906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25544,23999
sine language,"","","","","","","","","","","",48029,"","","","","","","",52395,"","","",40373,"","","","","","",27987,"","",29858,"","","","",45219,"","","","","","",26630,"","","","","","",30993,"",23543,"","","","","","","","","",50107,"","","","",100204,"",23868,"","","",30096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24350,"","","","","","","","","",28580,"","","","","","","","",36342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26109,30774
red end,"","","","","","","","","","","",73320,"","","","","","","",74944,"","","",97676,"","","","","","",63150,"","",159043,"","","","",78441,"","","","","","",121224,"","","","","","",68496,"",102949,"","","","","","","","","",71650,"","","","",163727,"",63971,"","","",64774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65157,"","","","","","","","","",93914,"","","","","","","","",62018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67139,70575
uber ids 1,"","","","","","","","","","","",159989,"","","","","","","",107884,"","","",155954,"","","","","","",97497,"","",149611,"","","","",90209,"","","","","","",80995,"","","","","","",85381,"",100633,"","","","","","","","","",116358,"","","","",283584,"",83944,"","","",105422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78419,"","","","","","","","","",78135,"","","","","","","","",79020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93752,75555
quantum conundrum end,"","","","","","","","","","","",141601,"","","","","","","",134319,"","","",140443,"","","","","","",162495,"","",205885,"","","","",151074,"","","","","","",119615,"","","","","","",90646,"",122289,"","","","","","","","","",103418,"","","","",224309,"",181838,"","","",105667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104420,"","","","","","","","","",114826,"","","","","","","","",109359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105649,66893
