Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
Long Fall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84675,"",84716,"","","","","","","","","","","","","",84882,"","",84720,"","","","","","","","","","","","","","","","","","","","","","",84680,84675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84694,"","","","","","","","",84786,"","","","","","","","","","","","","","","","","","",85703,"","",85633,"",85116,85624,"","",85531,"","","","",85612,85454,"","",85635,"",85535,"","","","",85848,"",84453,"","","",85674,84489,"",85708,"","","",85709,85568,"","","",85128,85204,"",85533,"","",85489,"",85285,85549
Underground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84420,"",85581,"","","","","","","","","","","","","",86396,"","",85953,"","","","","","","","","","","","","","","","","","","","","","",90763,88036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88060,"","","","","","","","",84675,"","","","","","","","","","","","","","","","","","",92449,"","",94411,"",96217,84590,"","",89343,"","","","",86252,101131,"","",88765,"",98738,"","","","",92606,"",92574,"","","",84926,96332,"",86102,"","","",87485,92416,"","","",83835,84027,"",84225,"","",82508,"",87312,84015
Cave Johnson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75825,"",121504,"","","","","","","","","","","","","",54310,"","",69262,"","","","","","","","","","","","","","","","","","","","","","",75445,79247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51517,"","","","","","","","",68662,"","","","","","","","","","","","","","","","","","",92113,"","",54366,"",63396,91723,"","",55880,"","","","",45206,75603,"","",56181,"",63750,"","","","",55029,"",87811,"","","",80477,52852,"",58259,"","","",52183,49714,"","","",72019,88451,"",52447,"","",77501,"",48454,62497
Repulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108806,"",104275,"","","","","","","","","","","","","",99973,"","",83240,"","","","","","","","","","","","","","","","","","","","","","",92604,108741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98734,"","","","","","","","",110151,"","","","","","","","","","","","","","","","","","",91357,"","",98170,"",102451,107420,"","",92413,"","","","",98235,101353,"","",98462,"",92945,"","","","",91295,"",87238,"","","",94396,101660,"",108457,"","","",101991,94364,"","","",101308,90746,"",91135,"","",90699,"",85121,93229
Bomb Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101457,"",57147,"","","","","","","","","","","","","",53716,"","",53836,"","","","","","","","","","","","","","","","","","","","","","",53496,60467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56646,"","","","","","","","",103410,"","","","","","","","","","","","","","","","","","",67595,"","",55425,"",53600,52636,"","",108482,"","","","",60262,54847,"","",52258,"",73750,"","","","",53661,"",52803,"","","",52775,52031,"",53906,"","","",63037,58497,"","","",63567,54004,"",53521,"","",57069,"",53714,54965
Crazy Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80557,"",72565,"","","","","","","","","","","","","",68260,"","","","","","","","","","","","","","","","","","","","","","","","","",78226,77567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72750,"","","","","","","","",68894,"","","","","","","","","","","","","","","","","","",77454,"","",81744,"",81782,66858,"","",75270,"","","","",74880,72651,"","",82708,"",70289,"","","","",72587,"",66281,"","","",87498,66299,"",66682,"","","",72371,69285,"","","",74089,69639,"",98801,"","",78418,"",70924,67876
Chapter 6 (PotatOS),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57521,"",92234,"","","","","","","","","","","","","",56615,"","","","","","","","","","","","","","","","","","","","","","","","","",67504,55813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55742,"","","","","","","","",55613,"","","","","","","","","","","","","","","","","","",62237,"","",92477,"",60642,71276,"","",62259,"","","","",53055,54990,"","",56012,"",61634,"","","","",54982,"",54290,"","","",64665,53974,"",53757,"","","",64098,78340,"","","",53351,53679,"",52711,"","",53964,"",53003,53529
Propulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45359,"",48907,"","","","","","","","","","","","","",46859,"","","","","","","","","","","","","","","","","","","","","","","","","",82865,44475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46276,"","","","","","","","",77835,"","","","","","","","","","","","","","","","","","",45575,"","",69920,"",45833,68733,"","",55505,"","","","",46295,46627,"","",47591,"",46785,"","","","",61417,"",46599,"","","",64830,44947,"",44770,"","","",49028,44054,"","","",44586,44853,"",57453,"","",46504,"",52371,46233
Propulsion Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49603,"",46779,"","","","","","","","","","","","","",50617,"","","","","","","","","","","","","","","","","","","","","","","","","",126591,58949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48757,"","","","","","","","",51155,"","","","","","","","","","","","","","","","","","",50588,"","",51553,"",50128,59741,"","",51183,"","","","",47539,49423,"","",47942,"",55109,"","","","",58377,"",50810,"","","","",46766,"",47096,"","","",46804,46318,"","","",53149,47065,"",46288,"","",53991,"",47348,47876
Conversion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118949,"",111905,"","","","","","","","","","","","","",119497,"","","","","","","","","","","","","","","","","","","","","","","","","",116157,141959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150687,"","","","","","","","",140855,"","","","","","","","","","","","","","","","","","",165002,"","",137252,"",107387,149200,"","",142147,"","","","",123328,108840,"","",110658,"",125627,"","","","",106603,"",106374,"","","","",117148,"",118015,"","","",162213,118680,"","","",110652,111709,"",110197,"","",105331,"",110757,123541
Chapter 7 (Three Gels),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114138,"",120292,"","","","","","","","","","","","","",123214,"","","","","","","","","","","","","","","","","","","","","","","","","",180684,110643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134514,"","","","","","","","","","","","","","","","","","",161630,"","",122662,"",118539,200697,"","",118106,"","","","",103637,116699,"","",103663,"",113101,"","","","",110595,"",125158,"","","","",125586,"",210463,"","","",135997,116564,"","","",132638,123276,"",144722,"","",124363,"",132396,106763
Test,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125408,"",128753,"","","","","","","","","","","","","",143360,"","","","","","","","","","","","","","","","","","","","","","","","","","",122302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121579,"","","","","","","","","","","","","","","","","","",126811,"","",126859,"",138069,172067,"","",136218,"","","","",128666,126906,"","",142806,"",135411,"","","","",129211,"",127235,"","","","",124911,"",121430,"","","",121104,127452,"","","",120218,121005,"",120386,"","",139356,"",124926,123947
Funnel Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58593,"",43010,"","","","","","","","","","","","","",63010,"","","","","","","","","","","","","","","","","","","","","","","","","","",41063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42508,"","","","","","","","","","","","","","","","","","",42107,"","",42275,"",41674,57935,"","",44596,"","","","",58840,41696,"","",42634,"",54239,"","","","",67559,"",68669,"","","","",42587,"",48028,"","","",43820,42385,"","","",48157,41174,"",40885,"","",39657,"",40154,40529
Ceiling Button,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43079,"",37715,"","","","","","","","","","","","","",37061,"","","","","","","","","","","","","","","","","","","","","","","","","","",38933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44060,"","","","","","","","","","","","","","","","","","",37921,"","",39498,"",38480,45301,"","",37973,"","","","",47708,37133,"","",37737,"",41247,"","","","",47081,"",37003,"","","","",49504,"",37977,"","","",43805,43095,"","","",36922,45560,"",39125,"","",42052,"",37486,36986
Wall Button,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65528,"","","","","","","","","","","","","","","","","","",63540,"","",64897,"",104781,67472,"","",60134,"","","","",61617,67230,"","",88906,"",60684,"","","","",108771,"",101305,"","","","",58821,"",61615,"","","",115145,57494,"","","",63870,59857,"",61000,"","",61498,"",60124,124206
Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29464,"",29350,"","","","","","","","","","","","","",30783,"","","","","","","","","","","","","","","","","","","","","","","","","","",29243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",29795,"","",32244,"",29770,29062,"","",29471,"","","","",29597,29366,"","",28983,"",28797,"","","","",35854,"",29377,"","","","",32398,"",29939,"","","",29202,28868,"","","",28843,28830,"",29667,"","",30140,"",29010,28935
Funnel Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54034,"",54358,"","","","","","","","","","","","","",50775,"","","","","","","","","","","","","","","","","","","","","","","","","","",60683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83167,"","","","","","","","","","","","","","","","","","",77640,"","",102924,"",53836,77987,"","",48643,"","","","",57547,48780,"","",72602,"",47999,"","","","",84117,"",52568,"","","","",47989,"",55531,"","","",57780,58039,"","","",56520,50497,"",50111,"","",81435,"",53871,49653
Stop the Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44679,"",44420,"","","","","","","","","","","","","",42902,"","","","","","","","","","","","","","","","","","","","","","","","","","",42752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44440,"","","","","","","","","","","","","","","","","","",53631,"","",45652,"",45174,45224,"","",43664,"","","","",45227,53119,"","",43726,"",44276,"","","","",52912,"",52043,"","","","",44177,"",45265,"","","",44134,44458,"","","",43149,43568,"",43101,"","",43615,"",45629,44572
Laser Catapult,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43425,"",38786,"","","","","","","","","","","","","",43732,"","","","","","","","","","","","","","","","","","","","","","","","","","",43383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142920,"","","","","","","","","","","","","","","","","","",43636,"","",129351,"",68299,61289,"","",46004,"","","","",47028,108841,"","",93578,"",45129,"","","","",77442,"",60075,"","","","",45568,"",67390,"","","",76346,43945,"","","",47999,44590,"",48317,"","",43730,"",50340
Laser Platform,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103133,"",87458,"","","","","","","","","","","","","",101858,"","","","","","","","","","","","","","","","","","","","","","","","","","",66741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106239,"","","","","","","","","","","","","","","","","","",135468,"","",61543,"",70370,57426,"","",62726,"","","","",62029,54943,"","",77592,"",54365,"","","","",53626,"",64851,"","","","",51777,"",51309,"","","",53557,52029,"","","",63257,52569,"",54910,"","",73396,"",62370
Propulsion Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63930,"",63770,"","","","","","","","","","","","","",81374,"","","","","","","","","","","","","","","","","","","","","","","","","","",63430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63335,"","","","","","","","","","","","","","","","","","",128515,"","",89637,"",63518,63708,"","",63570,"","","","",86253,64286,"","",63327,"",63359,"","","","",65349,"",63462,"","","","",63486,"",65450,"","","",63395,63381,"","","",63362,114399,"",65361,"","",63758,"",63413
Chapter 8 (Repulsion Polarity),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51546,"",50742,"","","","","","","","","","","","","",52115,"","","","","","","","","","","","","","","","","","","","","","","","","","",47942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83074,"","","","","","","","","","","","","","","","","","",52195,"","",55395,"",50385,70305,"","",55380,"","","","",82351,52902,"","",98311,"",49758,"","","","",49699,"",52086,"","","","",51467,"",51379,"","","",52839,51650,"","","",54045,50402,"",50624,"","",48345,"",49217
Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86508,"",86521,"","","","","","","","","","","","","",89580,"","","","","","","","","","","","","","","","","","","","","","","","","","",86435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87737,"","","","","","","","","","","","","","","","","","",133130,"","",83072,"",85949,83510,"","",80885,"","","","",82055,117341,"","",82533,"",82943,"","","","",92031,"",82101,"","","","",85862,"",85109,"","","",90419,87143,"","","",93426,92895,"",79205,"","",81462,"",80418
Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67629,"",60973,"","","","","","","","","","","","","",112466,"","","","","","","","","","","","","","","","","","","","","","","","","","",81581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77655,"","","","","","","","","","","","","","","","","","",98765,"","",69855,"",78027,61290,"","",72368,"","","","",58716,78929,"","",67257,"",60046,"","","","",68830,"",77932,"","","","",113069,"",76104,"","","",98219,64393,"","","",75969,59341,"",66950,"","",72589,"",67141
Finale 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79873,"",55559,"","","","","","","","","","","","","",59972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74772,"","",75220,"",85558,56923,"","",57001,"","","","",83683,55092,"","",56198,"",111813,"","","","",56904,"",56738,"","","","",54770,"",103989,"","","",56799,67099,"","","",53934,66316,"",65069,"","",57282,"",56178
Chapter 9 (done),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267368,"",251610,"","","","","","","","","","","","","",256625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284383,"","","","",229393,233569,"","",233357,"","","","",240565,230240,"","",227968,"",241580,"","","","",226846,"",225093,"","","","",232766,"",226911,"","","",226839,222142,"","","",239381,217341,"",222243,"","",225937,"",225869
