Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms)
-6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86287,"",85466,"",85518,"","","","","","",82390,"","","","",95553,85654,101138,78489,"","","","","","","","","","",81447,"","",80874,"","","",80163,"","","","","","","","","","","","","","",82140,"","","","",84189,"","","","","","","","","","","","","","","",80883,"","",78258,90361,79713,78117,"",79781,"",77353,78937,"",78556,80152,"","","","","","","","","","","","","","","",84525,"","","","","","","","","","","","","","","","","","","","","","","","",81518,80512,74786,81730
-6-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62590,"",63040,"",61075,"","","","","","",60808,"","","","",68092,60019,61354,63666,"","","","","","","","","","",76633,"","",57523,"","","",60586,"","","","","","","","","","","","","","",68422,"","","","",60222,"","","","","","","","","","","","","","","",59661,"","",58363,60391,60009,59342,"",60738,"",58168,59171,"",57466,58887,"","","","","","","","","","","","","","","",61349,"","","","","","","","","","","","","","","","","","","","","","","","",58527,61070,59762,58135
-6-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125198,"",111107,"",118598,"","","","","","",111678,"","","","",131763,108834,103890,128333,"","","","","","","","","","",0,"","",92930,"","","",105152,"","","","","","","","","","","","","","",108155,"","","","",111490,"","","","","","","","","","","","","","","",106971,"","",94729,91868,91375,94205,"",91527,"",97923,100922,"",95376,92083,"","","","","","","","","","","","","","","",94646,"","","","","","","","","","","","","","","","","","","","","","","","",96283,90813,100765,91989
{Orange Ocean} Borb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47572,"",48370,"",45040,"","","","","","",46379,"","","","",48708,42711,"",46621,"","","","","","","","","","",171864,"","",42845,"","","",50877,"","","","","","","","","","","","","","",41673,"","","","",46152,"","","","","","","","","","","","","","","",38730,"","",44651,45614,47481,45195,"",48251,"",45134,44651,"",40442,43989,"","","","","","","","","","","","","","","",42263,"","","","","","","","","","","","","","","","","","","","","","","","",42883,42703,43587,44890
-7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78166,"",74699,"",75411,"","","","","","",71760,"","","","",73685,74069,"",73029,"","","","","","","","","","",71570,"","",67163,"","","",69336,"","","","","","","","","","","","","","",66339,"","","","",65732,"","","","","","","","","","","","","","","",68648,"","",66792,69918,68684,68794,"",68849,"",66688,75051,"",71170,70271,"","","","","","","","","","","","","","","",73390,"","","","","","","","","","","","","","","","","","","","","","","","",64638,64265,67096,65834
-7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166166,"",206636,"",145673,"","","","","","",141983,"","","","",155646,147826,"",181144,"","","","","","","","","","",148679,"","",156924,"","","",166111,"","","","","","","","","","","","","","",137125,"","","","",142594,"","","","","","","","","","","","","","","",132304,"","",136495,143739,137969,142454,"",154293,"",145493,140352,"",128518,141394,"","","","","","","","","","","","","","","",138248,"","","","","","","","","","","","","","","","","","","","","","","","",133721,136803,152561,131967
-7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62899,"",64400,"",65619,"","","","","","",61755,"","","","",65500,65858,"",66053,"","","","","","","","","","",57254,"","",62665,"","","",63723,"","","","","","","","","","","","","","",61137,"","","","",58191,"","","","","","","","","","","","","","","",60791,"","",62551,61360,60603,63326,"",59870,"",59548,62649,"",61059,61389,"","","","","","","","","","","","","","","",59721,"","","","","","","","","","","","","","","","","","","","","","","","",63580,60465,59540,58772
-7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72835,"",72833,"",77670,"","","","","","",75792,"","","","",73473,75517,"",82084,"","","","","","","","","","",68324,"","",71062,"","","",71612,"","","","","","","","","","","","","","",73666,"","","","",68676,"","","","","","","","","","","","","","","",68027,"","",88688,67267,69380,71376,"",66753,"",69003,70531,"",68780,69340,"","","","","","","","","","","","","","","",69813,"","","","","","","","","","","","","","","","","","","","","","","","",68616,67344,70355,66980
-7-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76208,"",66248,"",70372,"","","","","","",74818,"","","","",81318,82734,"",90191,"","","","","","","","","","",67493,"","",75356,"","","",75853,"","","","","","","","","","","","","","",64703,"","","","",62464,"","","","","","","","","","","","","","","",63415,"","",58731,66155,92441,75629,"",75771,"",69108,67974,"",62550,61809,"","","","","","","","","","","","","","","",72287,"","","","","","","","","","","","","","","","","","","","","","","","",72424,80480,72322,68529
-7-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112554,"",113587,"",110539,"","","","","","",110316,"","","","",127335,115108,"",108322,"","","","","","","","","","",112900,"","",106830,"","","",106563,"","","","","","","","","","","","","","",106012,"","","","",102996,"","","","","","","","","","","","","","","",101670,"","",101726,100233,100691,100428,"",99030,"",101792,98902,"",102845,100164,"","","","","","","","","","","","","","","",101537,"","","","","","","","","","","","","","","","","","","","","","","","",97197,98700,103229,97780
{Rainbow Resort} Perfection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71021,"",69334,"",75373,"","","","","","",73588,"","","","",142124,78502,"",48918,"","","","","","","","","","",70840,"","",52152,"","","",65995,"","","","","","","","","","","","","","",74532,"","","","",54138,"","","","","","","","","","","","","","","",49099,"","",87729,60716,57670,48270,"",71226,"",48244,111731,"",95602,119500,"","","","","","","","","","","","","","","",122917,"","","","","","","","","","","","","","","","","","","","","","","","",47788,48314,130687,48053
Nightmare's End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152992,"",139682,"",249075,"","","","","","",119847,"","","","",158377,"","",193940,"","","","","","","","","","",142833,"","",203634,"","","",122693,"","","","","","","","","","","","","","",136654,"","","","",109735,"","","","","","","","","","","","","","","",129591,"","","",143328,135865,129311,"","","",132942,118628,"","",126262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125370,172759,140358,107682
