Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
내가 너때문에,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31936,31656,31748,32204,"","","",231321,32185,31693,"",57895,31696,127850,32000,31547,31523,31927,35942,33098,31669,31786,31762,31901,31992,31876,32563,31926,38180,"",31390,31450,31783,31621,31548,31388,31346,"",31544,31540,31514,"",31681,36343,31446,31573,31544,31543,31498,31464,31373,31238,31552,31405,31448,"",31431,31663,31617,31343,31580,31630,31685,31164,"",31851,31317,31302,"",31809,"",30992,31512,30935,"",31485,31902,"",31400,31371,31485,"",31517,"",31133,31041,31035,31518,31057,"","",31278,31119,31876,"","","",31375,31579,31231,31028,30947,"",31183,31088,31165,31098,"",31029,31065,"",31233,"","",31673,31422,"","",31520,30862,"","",30980,31500,30952,31615,"",31281,"",31172,"","","","",31608,31370,31506,31440,"","",31907,31196,31080,31015,31098,31161,30949,31170,31181,"",30974,30943,"",31087,40232,31239,30888,"",31749,31029,30919,"",31159,30960,"",31505,31518,"",31442,31470,"",31219,31492,"",31154,31347,"",31021,31261,31384,"",31432,30985,,"","",31048,31459,31111,31639,31129,31103,31185,"",31255,"",31359,31065,34963
미아?!,"","","","","","","","","","","","",69985,185623,72115,69597,72778,"","","",69931,"","","","","","","","","","",71587,"",70072,71601,77275,"","","","","","","","","","","",75213,"","","","","",55998,"",58369,"","","","","",53901,"","","","",76840,"","","",67108,"","","",63681,"","","",54874,"","","","","","",59424,"","","",54718,"",54957,"","","",52319,56606,"","",54830,"",56449,"","",53662,"","","","",49600,"",66938,"","","","",49606,49638,"","","","","",48450,"",48345,"","","","","","","","","",55741,"","",53397,"","","","",68914,51519,"","",48265,"",51721,"","",52645,60328,"","","",54037,"","","","","",47332,"","","","","","","","",56939,"",51791,48701,"","","","","","","","",47962,"","","","",50709,"",48952,"","",48543,"","","",47604,"","","","",50676,48776,"",50892,51812,"","","","",48799,48060,"",55242,50239,49162,"","",48466,51410,"","","",50274,48576,"",47634,66016,"","","","","",60897
베네비엔토 저택 도착,"","","","","","","","","","","","","",115979,115680,117780,115919,"","","",115830,"","","","","","","","","","",116157,"",115954,134384,115942,"","","","","","","","","","","",120067,"","","","","",115678,"",141048,"","","","","",118692,"","","","",115541,"","","",116192,"","","",115745,"","","",115650,"","","","","","",115832,"","","",115569,"",115658,"","","",115740,115631,"","",116329,"",115937,"","",115993,"","","","",115716,"",115573,"","","","",115618,115758,"","","","","",115660,"",115565,"","","","","","","","","",117733,"","",115565,"","","","",115804,115720,"","",115764,"",115632,"","",121004,115823,"","","",115607,"","","","","",115826,"","","","","","","","",141121,"",201476,131425,"","","","","","","","",121767,"","","","",127966,"",125477,"","",124028,"","","",124259,"","","","",125857,126749,"",126653,124918,"","","","",125153,127689,"",125510,124271,125920,"","",124331,122971,"","","",122193,122900,"",122212,123144,"","","","","",123866
다리만져!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90187,"",101555,"","","","","","","","","",90440,"","",90265,"","","","",116632,89858,"","",90365,"",89782,"","",90019,90241,"","","",91274,"","","","","",91053,"","","","","","","","",89720,"",89753,89335,"","","","","","","","",89411,"","","","",89242,"",89344,"","",89202,"","","",89465,"","","","",90760,89611,"",89291,89575,"","","","",90062,90384,"",89210,93202,89126,"","",89404,89801,"","","",89148,89380,"",89483,89697,"","","","","",89627
12 24 34 45,48066,"",47169,"","","","","","","","",46838,47373,47731,48296,46347,45967,"","","",46021,"","","","","","","","","","",46203,"",45956,46498,45808,"","","","","","","","","","","",45948,"","","","","",46288,"",46095,"","","","","",49078,"","","","",46327,"","","",45872,"","","",46018,"","","",45660,"","","","","","",37598,"","","",37236,"",37143,"","","",37664,38130,"","",41634,"",39137,"","",37797,"","","","",37283,"",37281,"","","","",37134,37907,"","","","","",37303,"",63029,"","","","","","","","","",37276,"","",37314,"","","","",37514,37950,"","",37253,"",37292,"","",37296,38310,"","","",37476,"","","","","",39815,"","","","","","","","",37076,"",36999,56222,"","","","","","","","",37227,"","","","",37066,"",36935,"","",38302,"","","",37021,"","","","",37117,36916,"",37125,36968,"","","","",37111,37197,"",37042,37165,37157,"","",53459,37331,"","","",37244,36977,"",37102,37392,"","","","","",37054
가슴보지마!! 입벌려!!,25588,"",26733,"","","","","","","","",25833,26848,25678,25952,26204,26967,"","","",25734,"","","","","","","","","","",26122,"",26140,28758,25805,"","","","","","","","","","","",25991,"","","","","",26823,"",25686,"","","","","",26209,"","","","",25514,"","","",25692,"","","",25835,"","","",25589,"","","","","","",26920,"","","",33639,"",26687,"","","",26552,26208,"","",27558,"",25516,"","",26268,"","","","",25708,"",25688,"","","","",26584,25828,"","","","","",25982,"",28059,"","","","","","","","","",26022,"","",26033,"","","","",26337,25682,"","",25690,"",26374,"","",25406,25485,"","","",25713,"","","","","",29469,"","","","","","","","",25813,"",25386,"","","","","","","","","",25498,"","","","",25561,"",36076,"","",25442,"","","",25692,"","","","",25892,25366,"",26007,26088,"","","","",25456,25717,"",25717,76246,26750,"","",26114,25561,"","","",25615,25519,"",25882,25815,"","","","","",25859
가위,65331,"",65561,"","","","","","","","",65543,68379,65193,65208,65422,65337,"","","",65268,"","","","","","","","","","",65063,"",65059,65102,64887,"","","","","","","","","","","",65019,"","","","","",65504,"",66711,"","","","","",68063,"","","","",64891,"","","",65239,"","","",66567,"","","",67405,"","","","","","",65257,"","","",65172,"",65032,"","","",64958,64982,"","",65141,"",65051,"","",64699,"","","","",64790,"",64983,"","","","",64696,64816,"","","","","",65083,"",64738,"","","","","","","","","",65286,"","",64921,"","","","",64962,64894,"","",64827,"",64988,"","",64663,64919,"","","",65161,"","","","","",64819,"","","","","","","","",66092,"",64843,"","","","","","","","","",64897,"","","","",64686,"",64833,"","",65027,"","","",65416,"","","","",64879,64980,"",64671,64819,"","","","",64779,64788,"",64688,64789,64788,"","",65083,64921,"","","",65035,64717,"",64813,64921,"","","","","",65042
가슴 열어!,29112,"",29490,"","","","","","","","",29124,29464,29005,28918,30631,29290,"","","",35023,"","","","","","","","","","",28972,"",28942,29535,29269,"","","","","","","","","","","",29040,"","","","","",29443,"",28824,"","","","","",28743,"","","","",28650,"","","",29101,"","","",35796,"","","",29168,"","","","","","",29183,"","","",29038,"",28924,"","","",29270,28850,"","",28938,"",28896,"","",28803,"","","","",28692,"",28924,"","","","",28790,28889,"","","","","",29316,"",28774,"","","","","","","","","",28721,"","",28907,"","","","",30631,29498,"","",29470,"",29169,"","",28942,28722,"","","",28848,"","","","","",28697,"","","","","","","","",28716,"",28735,"","","","","","","","","",28635,"","","","",28496,"",28334,"","",28501,"","","",28827,"","","","",28461,28350,"",28372,28410,"","","","",28859,28656,"",28785,28496,29096,"","",28650,37968,"","","",29294,29126,"",29098,28923,"","","","","",29336
차단기 상자 열쇠,38281,"",38971,"","","","","","","","",38113,38302,38469,38905,38160,38323,"","","",37837,"","","","","","","","","","",38524,"",40428,37829,38474,"","","","","","","","","","","",38954,"","","","","",37844,"",39077,"","","","","",38116,"","","","",38450,"","","",38688,"","","",38452,"","","",37909,"","","","","","",38339,"","","",39494,"",38020,"","","",37774,39354,"","",39017,"",38156,"","",38281,"","","","",37736,"",37942,"","","","",38863,38348,"","","","","",38469,"",37944,"","","","","","","","","",37758,"","",37906,"","","","",37980,37837,"","",37979,"",38011,"","",38170,38361,"","","",37831,"","","","","",37984,"","","","","","","","",37964,"",37737,"","","","","","","","","",37973,"","","","",42117,"",37105,"","",43617,"","","",37405,"","","","",37194,37744,"",37128,38379,"","","","",37863,37086,"",37207,"",37329,"","",37154,36965,"","","",37086,37225,"",37134,37035,"","","","","",37045
아이 릴리프,70223,"",69929,"","","","","","","","",69676,70906,69840,69944,70481,69964,"","","",69829,"","","","","","","","","","",69994,"",71323,69767,69512,"","","","","","","","","","","",70178,"","","","","",71215,"",69386,"","","","","",69956,"","","","",73440,"","","",69653,"","","",69888,"","","",69225,"","","","","","",69135,"","","",70294,"",70189,"","","",70822,69662,"","",71199,"",69169,"","",69194,"","","","",69175,"",69531,"","","","",69644,69938,"","","","","",69493,"",69519,"","","","","","","","","",69523,"","",69694,"","","","",77634,70020,"","",72333,"",70226,"","",69836,75562,"","","",83456,"","","","","",74466,"","","","","","","","",76149,"",77777,"","","","","","","","","",76375,"","","","",74808,"",82319,"","",77021,"","","",77061,"","","","",72929,74855,"",76698,74109,"","","","",73406,74762,"",77945,"",77121,"","",73134,74631,"","","",73407,73962,"",75312,68746,"","","","","",74061
또즈,32220,"",30927,"","","","","","","","",31101,30748,31086,31597,31218,30645,"","","",30687,"","","","","","","","","","",31046,"",32320,30562,30619,"","","","","","","","","","","",30610,"","","","","",30863,"",31850,"","","","","",30614,"","","","",31406,"","","",30596,"","","",30798,"","","",30505,"","","","","","",30428,"","","",30388,"",31470,"","","",30649,30501,"","",30404,"",31829,"","",30434,"","","","",30187,"",31909,"","","","",30594,30595,"","","","","",30116,"",36909,"","","","","","","","","",30314,"","",30140,"","","","",30350,30309,"","",30956,"",30404,"","",30129,30548,"","","",30412,"","","","","",30591,"","","","","","","","",30346,"",30271,"","","","","","","","","",30135,"","","","",30022,"",30215,"","",30218,"","","",30219,"","","","",31097,30192,"",30046,30119,"","","","",31077,30411,"",30256,"",30437,"","",31140,30386,"","","",30297,30338,"",30095,30320,"","","","","",30299
극혐 아기 탈출,,"",,"","","","","","","","",67904,67265,68056,71268,70955,70995,"","","",73498,"","","","","","","","","","",75603,"",74364,76998,74174,"","","","","","","","","","","",76781,"","","","","",74855,"",75285,"","","","","",73991,"","","","",74172,"","","",78558,"","","",125587,"","","",74230,"","","","","","",74123,"","","",74633,"",74080,"","","",74379,76426,"","",73787,"",74321,"","",73874,"","","","",74111,"",75079,"","","","",86145,73488,"","","","","",72679,"",77769,"","","","","","","","","",75379,"","",73219,"","","","",162017,74778,"","",73461,"",74407,"","",75902,79350,"","","",75926,"","","","","",74343,"","","","","","","","",73779,"",74553,"","","","","","","","","",75838,"","","","",74456,"",72992,"","",74271,"","","",75278,"","","","",73497,73391,"",74913,74942,"","","","",73630,75376,"",73156,"",74660,"","",74259,74205,"","","",72685,73364,"",73595,73335,"","","","","",73117
날개가 네 개 달린 태아 열쇠,,"",211329,"","","","","","","","",146800,140977,187009,134002,130898,133136,"","","",138321,"","","","","","","","","","",136984,"",137563,137149,132353,"","","","","","","","","","","",133155,"","","","","",143841,"",142398,"","","","","",140793,"","","","",141877,"","","",147114,"","","",142916,"","","",134308,"","","","","","",136083,"","","",135463,"",139675,"","","",137428,138189,"","",138451,"",138169,"","",138407,"","","","",139837,"",141711,"","","","",131734,147021,"","","","","",137310,"",138987,"","","","","","","","","",139316,"","",140821,"","","","",142546,137039,"","",136158,"",140826,"","",134251,143619,"","","",136498,"","","","","",131217,"","","","","","","","",141748,"",136365,"","","","","","","","","",138632,"","","","",141675,"",138299,"","",138204,"","","",138966,"","","","",135024,139688,"",138273,153549,"","","","",145132,141820,"",141838,"",140424,"","",137506,134370,"","","",139103,133235,"",140739,136482,"","","","","",136560
/즈/,212466,"",1854,"","","","","","","","",2095,2449,1901,1922,1859,1896,"","","",2051,"","","","","","","","","","",1701,"",1745,1703,2067,"","","","","","","","","","","",1739,"","","","","",1788,"",1736,"","","","","",1851,"","","","",1748,"","","",1899,"","","",1779,"","","",1940,"","","","","","",1689,"","","",1765,"",2001,"","","",1886,1784,"","",1681,"",1749,"","",1768,"","","","",1685,"",1671,"","","","",1656,1648,"","","","","",1782,"",1626,"","","","","","","","","",1689,"","",1733,"","","","",1797,1780,"","",1676,"",1722,"","",1785,1772,"","","",1748,"","","","","",1766,"","","","","","","","",1690,"",1729,"","","","","","","","","",1784,"","","","",1777,"",1826,"","",1838,"","","",1757,"","","","",1687,1749,"",1757,1805,"","","","",1811,1743,"",1739,"",1709,"","",1689,1736,"","","",1747,1829,"",1751,1813,"","","","","",1777
이보시요 라이칸 양반,"","","","","","","","","","","",191245,194343,189776,195225,182083,185054,"","","",195045,"","","","","","","","","","",183573,"",182912,191203,185216,"","","","","","","","","","","",175043,"","","","","",189790,"",174738,"","","","","",174474,"","","","",186472,"","","",173753,"","","",175263,"","","",174997,"","","","","","",212974,"","","",173618,"",178054,"","","",171683,173019,"","",170877,"",180927,"","",170853,"","","","",170348,"",171894,"","","","",207853,184654,"","","","","",173575,"",181007,"","","","","","","","","",185240,"","",176547,"","","","",213719,172341,"","",172828,"",172952,"","",172486,,"","","",167840,"","","","","",173296,"","","","","","","","",186249,"",196270,"","","","","","","","","",184656,"","","","",187749,"",193647,"","",179749,"","","",179730,"","","","",178453,183107,"",233168,,"","","","",187758,202920,"",180793,"",187599,"","",168410,179067,"","","",183309,178991,"",179497,179126,"","","","","",178156
/마/,"","","","","","","","","","","","","",138594,241770,130908,113231,"","","",139028,"","","","","","","","","","",125045,"",133615,114633,124636,"","","","","","","","","","","",125755,"","","","","",140379,"",124272,"","","","","",126434,"","","","",133717,"","","","","","","",113662,"","","",121582,"","","","","","","","","","",119509,"",127575,"","","",132844,130441,"","",113258,"",111955,"","",124058,"","","","",119941,"",121145,"","","","",129318,115525,"","","","","",117238,"",116338,"","","","","","","","","",117338,"","",114488,"","","","",147053,115982,"","",125707,"",118337,"","",118295,325919,"","","",114990,"","","","","",112319,"","","","","","","","",123075,"",116437,"","","","","","","","","",114799,"","","","",112922,"",114233,"","",114183,"","","",124037,"","","","",117116,112853,"",152896,309646,"","","","",112547,120990,"",113463,"",111180,"","",115672,109905,"","","",114038,112405,"",109150,115981,"","","","","",113363
보트 키,"","",,"","","","","","","","",45550,43743,115533,43188,43610,41540,"","","",41136,"","","","","","","","","","",41703,"",41440,41442,41070,"","","","","","","","","","","",42003,"","","","","",42222,"",42612,"","","","","",41138,"","","","",41225,"","","","","","","",41683,"","","",41108,"","","","","","","","","","",41289,"",41211,"","","",43315,43854,"","",41045,"",41320,"","",40314,"","","","",40768,"",40486,"","","","",40532,40712,"","","","","",40479,"",40675,"","","","","","","","","",40210,"","",40329,"","","","",45220,40249,"","",40330,"",72008,"","",40175,40077,"","","",44407,"","","","","",40300,"","","","","","","","",40306,"",40234,"","","","","","","","","",40176,"","","","",40828,"",40362,"","",39965,"","","",39942,"","","","",39788,41204,"",40495,39897,"","","","",40191,40438,"",40289,"",40248,"","",39772,39902,"","","",39827,39805,"",39939,39996,"","","","","",41932
무능 크리스,"","",,"","","","","","","","",80420,75532,94933,75507,77768,74086,"","","",74291,"","","","","","","","","","",73914,"",72820,74285,72217,"","","","","","","","","","","",71892,"","","","","",100408,"",72081,"","","","","",71357,"","","","",71227,"","","","","","","",72650,"","","",71370,"","","","","","","","","","",71473,"",71426,"","","",71780,71650,"","",71368,"",71352,"","",71797,"","","","",71410,"",71424,"","","","",71275,71734,"","","","","",71227,"",74521,"","","","","","","","","",71190,"","",71143,"","","","",71333,72378,"","",72666,"",71316,"","",71515,71432,"","","",74848,"","","","","",71035,"","","","","","","","",71621,"",71346,"","","","","","","","","",82645,"","","","",71317,"",81607,"","",71235,"","","",71356,"","","","",71565,71644,"",70992,71714,"","","","",71429,71612,"",71311,"",71498,"","",71662,71133,"","","",73259,71436,"",71741,71814,"","","","","",71700
또랭크,"","",334516,"","","","","","","","",227781,225136,379966,221175,217585,218822,"","","",225482,"","","","","","","","","","",259255,"",235454,218548,218062,"","","","","","","","","","","",216938,"","","","","",218272,"",225295,"","","","","",217485,"","","","",230151,"","","","","","","",225793,"","","",221740,"","","","","","","","","","",217658,"",216781,"","","",228678,220521,"","",221525,"",221035,"","",261829,"","","","",222180,"",223395,"","","","",222334,224706,"","","","","",222576,"",215905,"","","","","","","","","",224947,"","",219010,"","","","",244657,221007,"","",220186,"",221933,"","",217379,229216,"","","",223340,"","","","","",223123,"","","","","","","","",224388,"",227512,"","","","","","","","","",235654,"","","","",244198,"",223954,"","",224430,"","","",237536,"","","","",223888,225235,"",222728,227774,"","","","",222449,241976,"",240139,"",223034,"","",221021,221972,"","","",221113,222909,"",221807,264949,"","","","","",224545
모로쉑,"","","","","","","","","","","",296942,287489,282362,336088,294355,256144,"","","",403384,"","","","","","","","","","",314258,"",304777,266779,293457,"","","","","","","","","","","",252064,"","","","","",257572,"",295680,"","","","","",268207,"","","","",350082,"","","","","","","",312223,"","","",265129,"","","","","","","","","","",259261,"",257428,"","","",313874,352094,"","",254836,"",343807,"","",248085,"","","","",249286,"",288801,"","","","",251903,251867,"","","","","",242180,"",252035,"","","","","","","","","",251010,"","",247369,"","","","",627315,"","","",243225,"",244823,"","",249533,296551,"","","",247472,"","","","","",242714,"","","","","","","","",255910,"",482484,"","","","","","","","","",314420,"","","","",252596,"","","","","","","","",243580,"","","","",249578,246856,"",249002,247069,"","","","",261820,263950,"",251940,"",255773,"","",258435,247963,"","","",243329,257552,"",247927,249335,"","","","","",246740
날개가 여섯 개 달린 태아 열쇠,"","","","","","","","","","","","","",41963,25088,25720,45894,"","","","","","","","","","","","","","",29287,"",34355,35630,46982,"","","","","","","","","","","",44492,"","","","","",39708,"",34656,"","","","","",47237,"","","","",37468,"","","","","","","",40769,"","","",45355,"","","","","","","","","","",38108,"",45675,"","","",35732,46546,"","",38944,"",36221,"","",35406,"","","","",35687,"",27196,"","","","",36279,32470,"","","","","",92693,"",27608,"","","","","","","","","",40526,"","",40739,"","","","",52333,"","","",33110,"",41031,"","",33983,30536,"","","",31562,"","","","","",33057,"","","","","","","","",40032,"","","","","","","","","","","",59759,"","","","",43223,"","","","","","","","",46262,"","","","",36045,43817,"",38368,44658,"","","","",44936,45963,"",43712,"",39381,"","",45596,38374,"","","",38697,33348,"",39545,41992,"","","","","",38036
/리/,694656,"",589143,"","","","","","","","",584664,714350,609188,551503,582775,582110,"","","","","","","","","","","","","","",643059,"",551023,591675,562857,"","","","","","","","","","","",552100,"","","","","",529712,"",586287,"","","","","",549006,"","","","",548655,"","","","","","","",559313,"","","",528941,"","","","","","","","","","",649623,"",528748,"","","",523682,525082,"","",516809,"",617403,"","",534780,"","","","",563082,"",544748,"","","","","",589904,"","","","","",515698,"",524044,"","","","","","","","","",489580,"","",496339,"","","","",1174160,"","","",502744,"",493755,"","",488115,514659,"","","",489221,"","","","","",717896,"","","","","","","","",614505,"","","","","","","","","","","","","","","","",519812,"","","","","","","","",524582,"","","","",521958,"","",544664,"","","","","",529671,"","",638606,"",503401,"","",498367,"","","","",655256,"","",486912,565646,"","","","","",487295
/로/즈/마/리/,119658,"",117338,"","","","","","","","",116547,117661,162581,121708,117237,120042,"","","","","","","","","","","","","","",121600,"",120496,"",118905,"","","","","","","","","","","",121090,"","","","","",119402,"",117844,"","","","","",119591,"","","","",124261,"","","","","","","",123273,"","","",119645,"","","","","","","","","","",120063,"",124774,"","","",122370,116281,"","",129262,"","","","",124149,"","","","",121120,"",119837,"","","","","","","","","","","",119970,"",124419,"","","","","","","","","",119906,"","",119420,"","","","",117937,"","","",121419,"",124582,"","",121671,"","","","",121689,"","","","","",115374,"","","","","","","","",112509,"","","","","","","","","","","","","","","","",118598,"","","","","","","","",121004,"","","","",128713,"","",129723,"","","","","",122014,"","","","",123061,"","",122933,"","","","","","","",127206,"","","","","","",122063
공장,"","","","","","","","","","","",126809,127838,143772,127673,135676,125507,"","","","","","","","","","","","","","",124078,"",123302,"",124358,"","","","","","","","","","","",123075,"","","","","",123898,"",124000,"","","","","",123461,"","","","",128164,"","","","","","","",133442,"","","",122656,"","","","","","","","","","",121801,"",124283,"","","",121776,128703,"","",125206,"","","","",122357,"","","","",127466,"",120615,"","","","","","","","","","","",123626,"",128478,"","","","","","","","","",120531,"","",128797,"","","","",139227,"","","",125850,"",122269,"","",122384,"","","","",123012,"","","","","",122731,"","","","","","","","","","","","","","","","","","","","","","","","","",127068,"","","","","","","","",129877,"","","","",128258,"","","","","","","","",131484,"","","","",130860,"","",134104,"","","","","","","",146727,"","","","","","",135519
에어맨이 쓰러지지 않아,"","","","","","","","","","","","","",191565,29136,28657,30219,"","","","","","","","","","","","","","",29267,"",29582,"",44911,"","","","","","","","","","","",48298,"","","","","",38918,"",28819,"","","","","",31354,"","","","",30450,"","","","","","","",40851,"","","",34932,"","","","","","","","","","",37285,"",31117,"","","",29393,29035,"","",30659,"","","","",31839,"","","","",28496,"",31456,"","","","","","","","","","","",29517,"",28980,"","","","","","","","","",28524,"","",31877,"","","","",31873,"","","",35021,"",28059,"","",29717,"","","","",29244,"","","","","",27890,"","","","","","","","","","","","","","","","","","","","","","","","","",29215,"","","","","","","","",53125,"","","","",47946,"","","","","","","","",30538,"","","","",30980,"","",25588,"","","","","","","",38552,"","","","","","",109402
